"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","http://schema.org/name","Mošnov"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","http://www.w3.org/2004/02/skos/core#notation","568686"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568686/multi-point/DOB.568686"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/idTransakce",1327835
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568686"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3662"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/pád2","Mošnova"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/pád3","Mošnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/pád4","Mošnov"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/pád6","Mošnově"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/pád7","Mošnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","http://www.opengis.net/ont/gml#id","OB.568686"
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se dvěma zelenými trojúhelníky na dolním okraji, které jsou vymezeny žlutým, třikrát lomeným pruhem vycházejícím z první do desáté desetiny dolního okraje. Dva vrcholy lomeného pruhu sahají do poloviny šířky listu, prostřední vrchol se dotýká dolního okraje. Mezi vrcholy bílé kruhové pole, v horní části listu žluté křídlo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568686","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté křídlo nad stříbrnou perlou mezi dvěma zkrácenými zelenými hroty."
