"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://schema.org/name","Lachov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://www.w3.org/2004/02/skos/core#notation","166359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/166359/point/DCO.166359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/idTransakce",571604
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574538"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/pád2","Lachova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/pád3","Lachovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/pád4","Lachov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/pád6","Lachově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","https://ruian.linked.opendata.cz/slovník/pád7","Lachovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://www.opengis.net/ont/gml#id","CO.166359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166359","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611023.00 -1004247.00</gml:pos></gml:Point>"
