"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","http://schema.org/name","Petrovice I"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","http://www.w3.org/2004/02/skos/core#notation","534315"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534315/multi-point/DOB.534315"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/idTransakce",757263
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534315"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic I"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím I"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice I"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích I"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi I"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","http://www.opengis.net/ont/gml#id","OB.534315"
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list, v žerďové polovině černá plamenná orlice se žlutou zbrojí a jetelovitě zakončeným perizoniem. V pravém pařátu drží dva šedé zkřížené odvrácené klíče zuby dolů, v levém šedá hornická kladívka na hnědých násadách. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/534315","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá plamenná orlice se zlatou zbrojí a jetelovitě zakončeným perizoniem. V pravém pařátu drží dva postavené zkřížené odvrácené klíče, v levém hornická kladívka, vše přirozené barvy."
