"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","http://schema.org/name","Kamenná Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","http://www.w3.org/2004/02/skos/core#notation","568848"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568848/multi-point/DOB.568848"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/idTransakce",1288089
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568848"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/pád2","Kamenné Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/pád3","Kamenné Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/pád4","Kamennou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/pád6","Kamenné Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/pád7","Kamennou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","http://www.opengis.net/ont/gml#id","OB.568848"
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a bílý, a na dolním okraji listu vodorovný zelený, široký tři desetiny šířky listu. V červeném pruhu dva bílé zkřížené hvězdicové vrtáky, přeložené žlutým mlátkem, v bílém černá vlčí hlava s krkem a červeným jazykem. V zeleném pruhu pět žlutých šesticípých hvězd vedle sebe. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568848","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě nad zeleným vrchem s pěti (3, 2) zlatými hvězdami, vpravo dva zkřížené hvězdicové vrtáky přeložené zlatým mlátkem, vlevo černá vlčí hlava s krkem."
