"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://schema.org/name","1065199736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://www.w3.org/2004/02/skos/core#notation","1065199736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1065199736/point/DPA.1065199736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613908"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5438
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/platíOd",2008-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/výměraParcely",20100
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1065199736/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","https://ruian.linked.opendata.cz/slovník/řízeníId",1607104736
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://www.opengis.net/ont/gml#id","PA.1065199736"
"https://ruian.linked.opendata.cz/zdroj/parcely/1065199736","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-604740.81 -1204853.65</gml:pos></gml:Point>"
