"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://schema.org/name","2500233401"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://www.w3.org/2004/02/skos/core#notation","2500233401"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2500233401/point/DPA.2500233401"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/idTransakce",1620181
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/641553"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",166
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/výměraParcely",129
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","https://ruian.linked.opendata.cz/slovník/řízeníId",46354659010
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://www.opengis.net/ont/gml#id","PA.2500233401"
"https://ruian.linked.opendata.cz/zdroj/parcely/2500233401","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-844724.96 -1083645.83</gml:pos></gml:Point>"
