"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://schema.org/name","2100109101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://www.w3.org/2004/02/skos/core#notation","2100109101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2100109101/point/DPA.2100109101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/668591"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",31
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/platíOd",1997-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/výměraParcely",55
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","https://ruian.linked.opendata.cz/slovník/řízeníId",7191780101
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://www.opengis.net/ont/gml#id","PA.2100109101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2100109101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-729186.49 -1053634.50</gml:pos></gml:Point>"
