"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://schema.org/name","Trutnov"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://www.w3.org/2004/02/skos/core#notation","3610"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3610/point/DOK.3610"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","https://ruian.linked.opendata.cz/slovník/idTransakce",1587596
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0525"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://www.opengis.net/ont/gml#id","OK.3610"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630798.00 -1004195.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/36"
"https://ruian.linked.opendata.cz/zdroj/okresy/3610","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/86"
