"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://schema.org/name","27"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.w3.org/2004/02/skos/core#notation","21100381"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381/point/DAM.21100381.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/idTransakce",423392
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/psč",28002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20859058"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/vOKód",21089
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","https://ruian.linked.opendata.cz/slovník/čísloDomovní",27
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.opengis.net/ont/gml#id","AD.21100381"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21100381","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-700492.56 -1054247.88</gml:pos></gml:Point>"
