"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://schema.org/name","36"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.w3.org/2004/02/skos/core#notation","17899630"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630/point/DAM.17899630.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/idTransakce",429389
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/psč",40003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17764866"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/vOKód",27843
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.opengis.net/ont/gml#id","AD.17899630"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758033.21 -976714.46</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/čísloOrientační",134
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17899630","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/616761"
