"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","http://schema.org/name","Hrdibořice"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","http://www.w3.org/2004/02/skos/core#notation","589535"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589535/multi-point/DOB.589535"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/idTransakce",10338
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589535"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/pád2","Hrdibořic"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/pád3","Hrdibořicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/pád4","Hrdibořice"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/pád6","Hrdibořicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/pád7","Hrdibořicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","http://www.opengis.net/ont/gml#id","OB.589535"
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu čtvrtinu délky listu a modré pole. V červeném pruhu žlutý obilný klas se dvěma listy, v modrém poli třemi (2,1) červenými plameny hořící bílý mlýnský kámen s otvorem pro položenou kypřici. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589535","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě, pod červenou hlavou s položeným zlatým obilným klasem se dvěma listy, třemi (2,1) červenými plameny hořící stříbrný mlýnský kámen s otvorem pro položenou kypřici."
