"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://schema.org/name","Kublov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://www.w3.org/2004/02/skos/core#notation","76864"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/76864/point/DCO.76864"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/idTransakce",457419
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/531375"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/pád2","Kublova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/pád3","Kublovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/pád4","Kublov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/pád6","Kublově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","https://ruian.linked.opendata.cz/slovník/pád7","Kublovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://www.opengis.net/ont/gml#id","CO.76864"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76864","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-783691.00 -1053384.00</gml:pos></gml:Point>"
