"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://schema.org/name","1708078608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://www.w3.org/2004/02/skos/core#notation","1708078608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1708078608/point/DPA.1708078608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/648574"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",53
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/platíOd",2002-05-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/výměraParcely",1181
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1708078608/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","https://ruian.linked.opendata.cz/slovník/řízeníId",2212672608
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://www.opengis.net/ont/gml#id","PA.1708078608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708078608","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-681144.71 -999858.47</gml:pos></gml:Point>"
