"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://schema.org/name","49"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.w3.org/2004/02/skos/core#notation","22324852"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852/point/DAM.22324852.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/idTransakce",429429
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/psč",18200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21453276"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/vOKód",28297
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/čísloDomovní",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.opengis.net/ont/gml#id","AD.22324852"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737273.53 -1035283.81</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22324852","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/487139"
