"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://schema.org/name","636277745"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://www.w3.org/2004/02/skos/core#notation","636277745"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/636277745/point/DPA.636277745"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/742210"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",59
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/výměraParcely",79
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","https://ruian.linked.opendata.cz/slovník/řízeníId",842402745
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://www.opengis.net/ont/gml#id","PA.636277745"
"https://ruian.linked.opendata.cz/zdroj/parcely/636277745","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-625590.88 -1118436.60</gml:pos></gml:Point>"
