"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","http://schema.org/name","Záboří nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","http://www.w3.org/2004/02/skos/core#notation","534595"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534595/multi-point/DOB.534595"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/idTransakce",1582781
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534595"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/pád2","Záboří nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/pád3","Záboří nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/pád4","Záboří nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/pád6","Záboří nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/pád7","Zábořím nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","http://www.opengis.net/ont/gml#id","OB.534595"
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, zelený, bílý, modrý, bílý a zelený v poměru 1:1:4:1:1. V modrém pruhu žlutý žalud mezi dvěma přivrácenými bílými hlavami psů - věžníků s červenými jazyky a žlutými trnovými obojky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/534595","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře děleném štítě nahoře vykořeněný zelený dub, dole zlatý žalud provázený přivrácenými stříbrnými hlavami psů - věžníků s červenými jazyky a zlatými trnovými obojky."
