"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","http://schema.org/name","Veselá"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","http://www.w3.org/2004/02/skos/core#notation","560235"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560235/multi-point/DOB.560235"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/idTransakce",1750743
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560235"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/pád2","Veselé"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/pád3","Veselé"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/pád4","Veselou"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/pád6","Veselé"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/pád7","Veselou"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560235","http://www.opengis.net/ont/gml#id","OB.560235"
