"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","http://schema.org/name","Zbizuby"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","http://www.w3.org/2004/02/skos/core#notation","534609"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534609/multi-point/DOB.534609"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/idTransakce",1663292
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534609"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/pád2","Zbizub"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/pád3","Zbizubům"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/pád4","Zbizuby"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/pád6","Zbizubech"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/pád7","Zbizuby"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534609","http://www.opengis.net/ont/gml#id","OB.534609"
