"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://schema.org/name","48"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.w3.org/2004/02/skos/core#notation","73259985"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985/point/DAM.73259985.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67505"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/idTransakce",748695
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/psč",67505
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78899001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/vOKód",19701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","https://ruian.linked.opendata.cz/slovník/čísloDomovní",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.opengis.net/ont/gml#id","AD.73259985"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73259985","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643129.52 -1142398.03</gml:pos></gml:Point>"
