"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","http://schema.org/name","Staré Křečany"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","http://www.w3.org/2004/02/skos/core#notation","562823"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562823/multi-point/DOB.562823"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/idTransakce",1443035
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562823"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1597"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/pád2","Starých Křečan"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/pád3","Starým Křečanům"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/pád4","Staré Křečany"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/pád6","Starých Křečanech"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/pád7","Starými Křečany"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","http://www.opengis.net/ont/gml#id","OB.562823"
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým karé nad stejně velkým červeným polem. V karé červená růže se žlutým semeníkem, v červeném poli bílá růže se žlutým semeníkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562823","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně polceném štítě zvýšené zelené návrší, nad ním dvě růže opačných barev se zlatými semeníky. V návrší zlatá bečka vrchovatě naplněná stříbrnou solí."
