"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","http://schema.org/name","Pucov"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","http://www.w3.org/2004/02/skos/core#notation","591491"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591491/multi-point/DOB.591491"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/idTransakce",1185183
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591491"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/pád2","Pucova"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/pád3","Pucovu"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/pád4","Pucov"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/pád6","Pucově"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/pád7","Pucovem"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","http://www.opengis.net/ont/gml#id","OB.591491"
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, modrý a červený, v poměru 1:1:2. V žerďové polovině dolního červeného pruhu bílý džber. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591491","https://ruian.linked.opendata.cz/slovník/znakText","Štít červeno - modro - červeně dělený. Nahoře stříbrné vahadlo, uprostřed zkřížené sekery - bradatice na zlatých topůrkách, dole stříbrný džber."
