"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","http://schema.org/name","Jince"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","http://www.w3.org/2004/02/skos/core#notation","540404"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540404/multi-point/DOB.540404"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/idTransakce",1308288
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540404"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/507"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/pád2","Jinců"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/pád3","Jincům"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/pád4","Jince"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/pád6","Jincích"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/pád7","Jinci"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","http://www.opengis.net/ont/gml#id","OB.540404"
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, černý a červený v poměru 3 : 1 : 3. Uprostřed listu bílý trilobit. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540404","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít. Do pravého modrého pole vynikají šikmá skála, dole zalesněná, přirozené barvy a vyrůstající volná kvádrovaná stříbrná hradba se čtyřmi stínkami. Levé pole červeno - černě dělené, nahoře zkřížené cvočkářské hřeby, dole trilobit, obojí stříbrné."
