"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://schema.org/name","18912442010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://www.w3.org/2004/02/skos/core#notation","18912442010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18912442010/point/DPA.18912442010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/idTransakce",34879
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/668591"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",744
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",204
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/výměraParcely",276
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","https://ruian.linked.opendata.cz/slovník/řízeníId",21778218010
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://www.opengis.net/ont/gml#id","PA.18912442010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18912442010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-728841.21 -1053089.98</gml:pos></gml:Point>"
