"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","http://schema.org/name","Lanžhot"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","http://www.w3.org/2004/02/skos/core#notation","584622"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584622/multi-point/DOB.584622"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584622"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/pád2","Lanžhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/pád3","Lanžhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/pád4","Lanžhot"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/pád6","Lanžhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/pád7","Lanžhotem"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","http://www.opengis.net/ont/gml#id","OB.584622"
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - zelený, žlutý a zelený v poměru 1:3:1. Ve žlutém poli je zelený dubový list pět sedmin šířky listu vysoký a jednu pětinu délky listu široký. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584622","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě do kruhu stočená dubová ratolest se třemi žaludy v přirozených barvách."
