"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://schema.org/name","2827793306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://www.w3.org/2004/02/skos/core#notation","2827793306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2827793306/point/DPA.2827793306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",429
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/platíOd",2009-07-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/výměraParcely",25711
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2827793306/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","https://ruian.linked.opendata.cz/slovník/řízeníId",3275594306
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://www.opengis.net/ont/gml#id","PA.2827793306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2827793306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-775715.72 -1160994.60</gml:pos></gml:Point>"
