"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://schema.org/name","1100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.w3.org/2004/02/skos/core#notation","24284068"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068/point/DAM.24284068.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/idTransakce",417566
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/psč",75701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17112559"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/vOKód",10015
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.opengis.net/ont/gml#id","AD.24284068"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-495857.27 -1140694.66</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24284068","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/632384"
