"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://schema.org/name","4961"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.w3.org/2004/02/skos/core#notation","28230388"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388/point/DAM.28230388.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46606"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/idTransakce",413871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/psč",46606
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27690598"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/vOKód",4387
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.opengis.net/ont/gml#id","AD.28230388"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680586.75 -981666.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28230388","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/157911"
