"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://schema.org/name","204"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.w3.org/2004/02/skos/core#notation","23341963"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963/point/DAM.23341963.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/idTransakce",419473
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/psč",37001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22971891"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/vOKód",13225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/čísloDomovní",204
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.opengis.net/ont/gml#id","AD.23341963"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-755919.75 -1165799.80</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23341963","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/73717"
