"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://schema.org/name","1091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.w3.org/2004/02/skos/core#notation","24906859"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859/point/DAM.24906859.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/idTransakce",413452
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/psč",73601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24458627"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/vOKód",2513
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.opengis.net/ont/gml#id","AD.24906859"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459682.54 -1108492.87</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24906859","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194166"
