"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://schema.org/name","Lhotka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://www.w3.org/2004/02/skos/core#notation","88081"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/88081/point/DCO.88081"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/idTransakce",365134
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599247"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/pád2","Lhotky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/pád3","Lhotce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/pád4","Lhotku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/pád6","Lhotce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://www.opengis.net/ont/gml#id","CO.88081"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/88081","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-486546.00 -1106677.00</gml:pos></gml:Point>"
