"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://schema.org/name","17730848"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://www.w3.org/2004/02/skos/core#notation","17730848"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848/point/DSO.17730848"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/idTransakce",1573321
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1332953510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/isknBudovaId",355293510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409405"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5602
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://www.opengis.net/ont/gml#id","SO.17730848"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760882.51 -977499.32</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17730848","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/567892"
