"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","http://schema.org/name","Albrechtičky"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","http://www.w3.org/2004/02/skos/core#notation","568741"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568741/multi-point/DOB.568741"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568741"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3671"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/pád2","Albrechtiček"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/pád3","Albrechtičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/pád4","Albrechtičky"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/pád6","Albrechtičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/pád7","Albrechtičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","http://www.opengis.net/ont/gml#id","OB.568741"
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a bílý, v poměru 1:2:1. V modrém pruhu žlutá berla závitem k žerdi, na ní ve spodní části bílý plod kotvice plovoucí se čtyřmi žlutými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568741","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá berla přeložená stříbrným plodem kotvice plovoucí se čtyřmi zlatými listy a provázená nahoře dvěma stříbrnými liliemi."
