"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","http://schema.org/name","Slavoňov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","http://www.w3.org/2004/02/skos/core#notation","750409"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409/multi-point/DKU.750409"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574457"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/pád2","Slavoňova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/pád3","Slavoňovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/pád4","Slavoňov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/pád6","Slavoňově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/pád7","Slavoňovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750409","http://www.opengis.net/ont/gml#id","KU.750409"
