"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","http://schema.org/name","Želetice u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","http://www.w3.org/2004/02/skos/core#notation","796018"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018/multi-point/DKU.796018"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/idTransakce",940729
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586811"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/pád2","Želetic u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/pád3","Želeticím u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/pád4","Želetice u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/pád6","Želeticích u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/pád7","Želeticemi u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","https://ruian.linked.opendata.cz/slovník/řízeníId",38856115010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/796018","http://www.opengis.net/ont/gml#id","KU.796018"
