"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://schema.org/name","21163445010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://www.w3.org/2004/02/skos/core#notation","21163445010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21163445010/point/DPA.21163445010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/idTransakce",478092
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1781
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/výměraParcely",180
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","https://ruian.linked.opendata.cz/slovník/řízeníId",27983987010
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://www.opengis.net/ont/gml#id","PA.21163445010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21163445010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734630.44 -1042657.47</gml:pos></gml:Point>"
