"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","http://schema.org/name","Jabloňany"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","http://www.w3.org/2004/02/skos/core#notation","581666"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581666/multi-point/DOB.581666"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/idTransakce",1129623
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581666"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/pád2","Jabloňan"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/pád3","Jabloňanům"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/pád4","Jabloňany"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/pád6","Jabloňanech"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/pád7","Jabloňany"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","http://www.opengis.net/ont/gml#id","OB.581666"
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, bílý, zelený, modrý, bílý, modrý a bílý, v poměru 7:3:1:1:1:1. V žerďové polovině bílého a zeleného pruhu vykořeněná zelená jabloň s osmi žlutými jablky, hnědým kmenem a kořeny. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581666","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře šikmo děleném štítě vpravo na zeleném trávníku vykořeněná jabloň přirozené barvy s osmi zlatými jablky, vlevo stříbrná rozevřená kniha."
