"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://schema.org/name","2063790710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://www.w3.org/2004/02/skos/core#notation","2063790710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2063790710/point/DPA.2063790710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/638366"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",29
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/platíOd",2004-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/výměraParcely",1353
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","https://ruian.linked.opendata.cz/slovník/řízeníId",2909181710
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://www.opengis.net/ont/gml#id","PA.2063790710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2063790710","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661184.19 -1149626.96</gml:pos></gml:Point>"
