"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://schema.org/name","48563118010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://www.w3.org/2004/02/skos/core#notation","48563118010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48563118010/point/DPA.48563118010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/idTransakce",1561426
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",990
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",44
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/výměraParcely",176
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","https://ruian.linked.opendata.cz/slovník/řízeníId",45722109010
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://www.opengis.net/ont/gml#id","PA.48563118010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48563118010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740800.58 -1054243.12</gml:pos></gml:Point>"
