"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://schema.org/name","26149397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://www.w3.org/2004/02/skos/core#notation","26149397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397/point/DSO.26149397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/dokončení",2006-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/idTransakce",452527
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3183688602"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/isknBudovaId",637341602
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/79669"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","https://ruian.linked.opendata.cz/slovník/čísloDomovní",77
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://www.opengis.net/ont/gml#id","SO.26149397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26149397","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626170.53 -1042639.00</gml:pos></gml:Point>"
