"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://schema.org/name","18374376010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://www.w3.org/2004/02/skos/core#notation","18374376010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18374376010/point/DPA.18374376010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/670588"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1992
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-10-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/výměraParcely",94
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18374376010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","https://ruian.linked.opendata.cz/slovník/řízeníId",17682839010
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://www.opengis.net/ont/gml#id","PA.18374376010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18374376010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-580113.88 -1210563.50</gml:pos></gml:Point>"
