"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","http://schema.org/name","Žďár nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","http://www.w3.org/2004/02/skos/core#notation","595209"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595209/multi-point/DOB.595209"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/idTransakce",1771390
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595209"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/pád2","Žďáru nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/pád3","Žďáru nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/pád4","Žďár nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/pád6","Žďáru nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/pád7","Žďárem nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","http://www.opengis.net/ont/gml#id","OB.595209"
"https://ruian.linked.opendata.cz/zdroj/obce/595209","https://ruian.linked.opendata.cz/slovník/vlajkaText","List je kosmo dělený na červené žerďové a žluté vlající pole. Na úhlopříčky listu jsou položeny černé ostrve 5/6 délky listu dlouhé o šesti sucích. Poměr šířky k délce listu je 2:3."
