"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://schema.org/name","Radkovice u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://www.w3.org/2004/02/skos/core#notation","138045"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/138045/point/DCO.138045"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/idTransakce",554866
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/591548"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/pád2","Radkovic u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/pád3","Radkovicím u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/pád4","Radkovice u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/pád6","Radkovicích u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","https://ruian.linked.opendata.cz/slovník/pád7","Radkovicemi u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://www.opengis.net/ont/gml#id","CO.138045"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/138045","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643282.00 -1169644.00</gml:pos></gml:Point>"
