"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://schema.org/name","38254689"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://www.w3.org/2004/02/skos/core#notation","38254689"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689/point/DSO.38254689"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1574928205"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/isknBudovaId",248669205
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#13"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://www.opengis.net/ont/gml#id","SO.38254689"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38254689","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-691527.71 -1086829.02</gml:pos></gml:Point>"
