"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://schema.org/name","53374061"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://www.w3.org/2004/02/skos/core#notation","53374061"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061/point/DSO.53374061"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/dokončení",2013-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/idTransakce",309192
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/28995341010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16002001010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",898
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",221
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",144
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/68501"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/čísloDomovní",475
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://www.opengis.net/ont/gml#id","SO.53374061"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-726700.79 -1047351.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53374061","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/538353"
