"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","http://schema.org/name","Mikulov"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","http://www.w3.org/2004/02/skos/core#notation","584649"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584649/multi-point/DOB.584649"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584649"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/pád2","Mikulova"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/pád3","Mikulovu"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/pád4","Mikulov"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/pád6","Mikulově"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/pád7","Mikulovem"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","http://www.opengis.net/ont/gml#id","OB.584649"
"https://ruian.linked.opendata.cz/zdroj/obce/584649","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, bílý, červený, bílý a modrý, v poměru 3:1:1:1:3. Poměr šířky k délce listu je 2:3."
