"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://schema.org/name","364"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.w3.org/2004/02/skos/core#notation","74266063"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063/point/DAM.74266063.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/idTransakce",1008594
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/psč",25225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80511023"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/vOKód",11055
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/čísloDomovní",364
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.opengis.net/ont/gml#id","AD.74266063"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754008.44 -1048825.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74266063","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/442283"
