"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://schema.org/name","160"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.w3.org/2004/02/skos/core#notation","25553216"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216/point/DAM.25553216.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73562"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/idTransakce",413078
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/psč",73562
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25076817"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/vOKód",859
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/čísloDomovní",160
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.opengis.net/ont/gml#id","AD.25553216"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451756.61 -1111873.26</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25553216","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/192651"
