"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","http://schema.org/name","Obyčtov"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","http://www.w3.org/2004/02/skos/core#notation","596281"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596281/multi-point/DOB.596281"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/idTransakce",23501
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596281"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/pád2","Obyčtova"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/pád3","Obyčtovu"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/pád4","Obyčtov"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/pád6","Obyčtově"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/pád7","Obyčtovem"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","http://www.opengis.net/ont/gml#id","OB.596281"
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďová část se žlutým karé nad červeným čtvercovým polem a dva vodorovné pruhy: červený a žlutý. V karé červený lev. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596281","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod stříbrným břevnem oddělenou hlavou stříbrná želva se zlatým krunýřem. Hlava štítu třikrát zlato-červeně polcená, v ní čtyři lvi opačných barev."
