"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","http://schema.org/name","Růžová"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","http://www.w3.org/2004/02/skos/core#notation","566900"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566900/multi-point/DOB.566900"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566900"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1589"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/pád2","Růžové"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/pád3","Růžové"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/pád4","Růžovou"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/pád6","Růžové"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/pád7","Růžovou"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","http://www.opengis.net/ont/gml#id","OB.566900"
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a černý, v poměru 6 : 1 : 1. V žerďové polovině červeného pruhu bílá růže se žlutým semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566900","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se stříbrno - černě polceným levým bokem stříbrná růže se zlatým semeníkem a zelenými kališními lístky na zeleném trnitém stonku se čtyřmi listy přeloženém kosmým vztyčeným zlatým klíčem šikmo podloženým vztyčeným stříbrným mečem se zlatým jílcem."
