"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://schema.org/name","20039829010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://www.w3.org/2004/02/skos/core#notation","20039829010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20039829010/point/DPA.20039829010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/idTransakce",167361
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730190"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1416
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/výměraParcely",462
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20039829010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","https://ruian.linked.opendata.cz/slovník/řízeníId",23856302010
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://www.opengis.net/ont/gml#id","PA.20039829010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20039829010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743456.67 -1038476.37</gml:pos></gml:Point>"
