"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://schema.org/name","Křešín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://www.w3.org/2004/02/skos/core#notation","76147"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/76147/point/DCO.76147"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/idTransakce",457219
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548227"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/pád2","Křešína"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/pád3","Křešínu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/pád4","Křešín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/pád6","Křešíně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","https://ruian.linked.opendata.cz/slovník/pád7","Křešínem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://www.opengis.net/ont/gml#id","CO.76147"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76147","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-705863.00 -1104685.00</gml:pos></gml:Point>"
