"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","http://schema.org/name","Horní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","http://www.w3.org/2004/02/skos/core#notation","590649"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590649/multi-point/DOB.590649"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/idTransakce",23460
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590649"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/pád2","Horního Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/pád4","Horní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/pád6","Horním Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/pád7","Horním Újezdem"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","http://www.opengis.net/ont/gml#id","OB.590649"
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, žlutý a modrý, v poměru 2:1:1. V žerďové polovině horního pruhu bílá špičatá skála. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590649","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté břevno, nahoře stříbrná špičatá skála, dole kosmo položený zlatý klíč zuby vzhůru a ven, šikmo přeložený stříbrným vztyčeným mečem se zlatou rukojetí a záštitou."
