"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","http://schema.org/name","Horní Těrlicko"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","http://www.w3.org/2004/02/skos/core#notation","766577"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577/multi-point/DKU.766577"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/idTransakce",940742
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599158"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/pád2","Horního Těrlicka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Těrlicku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/pád4","Horní Těrlicko"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/pád6","Horním Těrlicku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/pád7","Horním Těrlickem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","https://ruian.linked.opendata.cz/slovník/řízeníId",38856128010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766577","http://www.opengis.net/ont/gml#id","KU.766577"
