"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://schema.org/name","726155403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://www.w3.org/2004/02/skos/core#notation","726155403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/726155403/point/DPA.726155403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/631043"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",27
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/platíOd",2005-04-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/výměraParcely",115
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/726155403/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","https://ruian.linked.opendata.cz/slovník/řízeníId",1785742403
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://www.opengis.net/ont/gml#id","PA.726155403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726155403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-853130.12 -1016926.60</gml:pos></gml:Point>"
