"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","http://schema.org/name","Hamry nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","http://www.w3.org/2004/02/skos/core#notation","595586"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595586/multi-point/DOB.595586"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595586"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/pád2","Hamrů nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/pád3","Hamrům nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/pád4","Hamry nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/pád6","Hamrech nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/pád7","Hamry nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","http://www.opengis.net/ont/gml#id","OB.595586"
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se šikmo položenou palicí křížem přeloženou hornickým želízkem, oba nástroje černé s hnědými topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595586","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě šikmo položená kamenická palice křížem přeložená hornickým želízkem, oba nástroje černé s hnědými topůrky."
