"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","http://schema.org/name","Radkovice u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","http://www.w3.org/2004/02/skos/core#notation","591548"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591548/multi-point/DOB.591548"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/idTransakce",722630
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591548"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3158"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/pád2","Radkovic u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/pád3","Radkovicím u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/pád4","Radkovice u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/pád6","Radkovicích u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/pád7","Radkovicemi u Hrotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","http://www.opengis.net/ont/gml#id","OB.591548"
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, střídavě bílé a modré, v poměru 8 : 5 : 6 : 5. V žerďovém pruhu nad šesticípou hvězdou kotvicový kříž s kratšími vodorovnými rameny, obojí červené. Ve druhém bílém pruhu tři modré květy lnu pod sebou. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/591548","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno - modře polceném štítě vpravo kotvicový kříž s kratšími vodorovnými rameny nad hvězdou, obojí červené, vlevo stříbrné orlí křídlo, v něm tři modré květy lnu pod sebou."
