"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://schema.org/name","520"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.w3.org/2004/02/skos/core#notation","75654768"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768/point/DAM.75654768.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73581"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/idTransakce",1653858
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/psč",73581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88049361"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/vOKód",3147
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/čísloDomovní",520
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.opengis.net/ont/gml#id","AD.75654768"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-465437.39 -1093823.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75654768","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/190748"
