"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://schema.org/name","37"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.w3.org/2004/02/skos/core#notation","12633607"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607/point/DAM.12633607.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25065"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/idTransakce",424651
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/psč",25065
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12557846"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/vOKód",23163
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.opengis.net/ont/gml#id","AD.12633607"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737382.75 -1033573.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12633607","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/407941"
