"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://schema.org/name","30167922"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://www.w3.org/2004/02/skos/core#notation","30167922"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922/point/DSO.30167922"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/idTransakce",469797
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1262072731"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/isknBudovaId",185885731
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/67768"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","https://ruian.linked.opendata.cz/slovník/čísloDomovní",64
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://www.opengis.net/ont/gml#id","SO.30167922"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30167922","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-594208.75 -1119395.68</gml:pos></gml:Point>"
