"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","http://schema.org/name","Radenov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","http://www.w3.org/2004/02/skos/core#notation","605409"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409/multi-point/DKU.605409"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/idTransakce",940690
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/562998"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/pád2","Radenova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/pád3","Radenovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/pád4","Radenov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/pád6","Radenově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/pád7","Radenovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","https://ruian.linked.opendata.cz/slovník/řízeníId",38856076010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/605409","http://www.opengis.net/ont/gml#id","KU.605409"
