"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","http://schema.org/name","Mladoňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","http://www.w3.org/2004/02/skos/core#notation","591165"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591165/multi-point/DOB.591165"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/idTransakce",1201232
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591165"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/pád2","Mladoňovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/pád3","Mladoňovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/pád4","Mladoňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/pád6","Mladoňovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/pád7","Mladoňovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","http://www.opengis.net/ont/gml#id","OB.591165"
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé žerďové pruhy, modrý a červený, každý široký jednu čtvrtinu délky listu a dva vodorovné pruhy, žlutý a bílý. V modrém pruhu půl bílé korunované orlice se žlutou zbrojí, korunou kolem krku a perizoniem, přiléhající k červenému pruhu se dvěma bílými liliemi pod sebou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591165","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě vpravo půl stříbrné korunované orlice se zlatou zbrojí, korunou kolem krku a jetelovitě zakončeným perizoniem, vynikající z poltící linie, vlevo zlatý žernov s vodorovným otvorem pro kypřici pod dvěma stříbrnými liliemi."
