"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","http://schema.org/name","Starý Rožmitál"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","http://www.w3.org/2004/02/skos/core#notation","742856"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856/multi-point/DKU.742856"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/idTransakce",940665
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541231"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/pád2","Starého Rožmitálu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/pád3","Starému Rožmitálu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/pád4","Starý Rožmitál"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/pád6","Starém Rožmitále"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/pád7","Starým Rožmitálem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","https://ruian.linked.opendata.cz/slovník/řízeníId",38856051010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/742856","http://www.opengis.net/ont/gml#id","KU.742856"
