"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://schema.org/name","679773747"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://www.w3.org/2004/02/skos/core#notation","679773747"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/679773747/point/DPA.679773747"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/710326"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",39
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/platíOd",2003-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/výměraParcely",44
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/679773747/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","https://ruian.linked.opendata.cz/slovník/řízeníId",2127297714
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://www.opengis.net/ont/gml#id","PA.679773747"
"https://ruian.linked.opendata.cz/zdroj/parcely/679773747","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628534.56 -1118137.57</gml:pos></gml:Point>"
