"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://schema.org/name","54914800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://www.w3.org/2004/02/skos/core#notation","54914800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/54914800010/point/DPA.54914800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/idTransakce",1366785
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/výměraParcely",534
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/54914800010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","https://ruian.linked.opendata.cz/slovník/řízeníId",43832488010
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://www.opengis.net/ont/gml#id","PA.54914800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54914800010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741161.20 -1054191.41</gml:pos></gml:Point>"
